"ID","Description","Data_type","Method","N","Ncase","Gender_specific","URL"
"25180","Mean MO in posterior thalamic radiation on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25180.v1.1.fastGWA.gz"
"25181","Mean MO in posterior thalamic radiation on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25181.v1.1.fastGWA.gz"
"25182","Mean MO in sagittal stratum on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25182.v1.1.fastGWA.gz"
"25183","Mean MO in sagittal stratum on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25183.v1.1.fastGWA.gz"
"25184","Mean MO in external capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25184.v1.1.fastGWA.gz"
"25185","Mean MO in external capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25185.v1.1.fastGWA.gz"
"25186","Mean MO in cingulum cingulate gyrus on FA skeleton (right)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25186.v1.1.fastGWA.gz"
"25187","Mean MO in cingulum cingulate gyrus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25187.v1.1.fastGWA.gz"
"25188","Mean MO in cingulum hippocampus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25188.v1.1.fastGWA.gz"
"25189","Mean MO in cingulum hippocampus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25189.v1.1.fastGWA.gz"
"25190","Mean MO in fornix cres+stria terminalis on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25190.v1.1.fastGWA.gz"
"25191","Mean MO in fornix cres+stria terminalis on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25191.v1.1.fastGWA.gz"
"25192","Mean MO in superior longitudinal fasciculus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25192.v1.1.fastGWA.gz"
"25193","Mean MO in superior longitudinal fasciculus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25193.v1.1.fastGWA.gz"
"25194","Mean MO in superior fronto-occipital fasciculus on FA skeleton (right)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25194.v1.1.fastGWA.gz"
"25195","Mean MO in superior fronto-occipital fasciculus on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25195.v1.1.fastGWA.gz"
"25196","Mean MO in uncinate fasciculus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25196.v1.1.fastGWA.gz"
"25197","Mean MO in uncinate fasciculus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25197.v1.1.fastGWA.gz"
"25198","Mean MO in tapetum on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25198.v1.1.fastGWA.gz"
"25199","Mean MO in tapetum on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25199.v1.1.fastGWA.gz"
"25200","Mean L1 in middle cerebellar peduncle on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25200.v1.1.fastGWA.gz"
"25201","Mean L1 in pontine crossing tract on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25201.v1.1.fastGWA.gz"
"25202","Mean L1 in genu of corpus callosum on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25202.v1.1.fastGWA.gz"
"25203","Mean L1 in body of corpus callosum on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25203.v1.1.fastGWA.gz"
"25204","Mean L1 in splenium of corpus callosum on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25204.v1.1.fastGWA.gz"
"25205","Mean L1 in fornix on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25205.v1.1.fastGWA.gz"
"25206","Mean L1 in corticospinal tract on FA skeleton (right)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25206.v1.1.fastGWA.gz"
"25207","Mean L1 in corticospinal tract on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25207.v1.1.fastGWA.gz"
"25208","Mean L1 in medial lemniscus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25208.v1.1.fastGWA.gz"
"25209","Mean L1 in medial lemniscus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25209.v1.1.fastGWA.gz"
"25210","Mean L1 in inferior cerebellar peduncle on FA skeleton (right)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25210.v1.1.fastGWA.gz"
"25211","Mean L1 in inferior cerebellar peduncle on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25211.v1.1.fastGWA.gz"
"25212","Mean L1 in superior cerebellar peduncle on FA skeleton (right)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25212.v1.1.fastGWA.gz"
"25213","Mean L1 in superior cerebellar peduncle on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25213.v1.1.fastGWA.gz"
"25214","Mean L1 in cerebral peduncle on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25214.v1.1.fastGWA.gz"
"25215","Mean L1 in cerebral peduncle on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25215.v1.1.fastGWA.gz"
"25216","Mean L1 in anterior limb of internal capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25216.v1.1.fastGWA.gz"
"25217","Mean L1 in anterior limb of internal capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25217.v1.1.fastGWA.gz"
"25218","Mean L1 in posterior limb of internal capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25218.v1.1.fastGWA.gz"
"25219","Mean L1 in posterior limb of internal capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25219.v1.1.fastGWA.gz"
"25220","Mean L1 in retrolenticular part of internal capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25220.v1.1.fastGWA.gz"
"25221","Mean L1 in retrolenticular part of internal capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25221.v1.1.fastGWA.gz"
"25222","Mean L1 in anterior corona radiata on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25222.v1.1.fastGWA.gz"
"25223","Mean L1 in anterior corona radiata on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25223.v1.1.fastGWA.gz"
"25224","Mean L1 in superior corona radiata on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25224.v1.1.fastGWA.gz"
"25225","Mean L1 in superior corona radiata on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25225.v1.1.fastGWA.gz"
"25226","Mean L1 in posterior corona radiata on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25226.v1.1.fastGWA.gz"
"25227","Mean L1 in posterior corona radiata on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25227.v1.1.fastGWA.gz"
"25228","Mean L1 in posterior thalamic radiation on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25228.v1.1.fastGWA.gz"
"25229","Mean L1 in posterior thalamic radiation on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25229.v1.1.fastGWA.gz"
"25230","Mean L1 in sagittal stratum on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25230.v1.1.fastGWA.gz"
"25231","Mean L1 in sagittal stratum on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25231.v1.1.fastGWA.gz"
"25232","Mean L1 in external capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25232.v1.1.fastGWA.gz"
"25233","Mean L1 in external capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25233.v1.1.fastGWA.gz"
"25234","Mean L1 in cingulum cingulate gyrus on FA skeleton (right)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25234.v1.1.fastGWA.gz"
"25235","Mean L1 in cingulum cingulate gyrus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25235.v1.1.fastGWA.gz"
"25236","Mean L1 in cingulum hippocampus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25236.v1.1.fastGWA.gz"
"25237","Mean L1 in cingulum hippocampus on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25237.v1.1.fastGWA.gz"
"25238","Mean L1 in fornix cres+stria terminalis on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25238.v1.1.fastGWA.gz"
"25239","Mean L1 in fornix cres+stria terminalis on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25239.v1.1.fastGWA.gz"
"25240","Mean L1 in superior longitudinal fasciculus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25240.v1.1.fastGWA.gz"
"25242","Mean L1 in superior fronto-occipital fasciculus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25242.v1.1.fastGWA.gz"
"25243","Mean L1 in superior fronto-occipital fasciculus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25243.v1.1.fastGWA.gz"
"25244","Mean L1 in uncinate fasciculus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25244.v1.1.fastGWA.gz"
"25245","Mean L1 in uncinate fasciculus on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25245.v1.1.fastGWA.gz"
"25246","Mean L1 in tapetum on FA skeleton (right)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25246.v1.1.fastGWA.gz"
"25247","Mean L1 in tapetum on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25247.v1.1.fastGWA.gz"
"25248","Mean L2 in middle cerebellar peduncle on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25248.v1.1.fastGWA.gz"
"25249","Mean L2 in pontine crossing tract on FA skeleton","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25249.v1.1.fastGWA.gz"
"25250","Mean L2 in genu of corpus callosum on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25250.v1.1.fastGWA.gz"
"25251","Mean L2 in body of corpus callosum on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25251.v1.1.fastGWA.gz"
"25252","Mean L2 in splenium of corpus callosum on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25252.v1.1.fastGWA.gz"
"25253","Mean L2 in fornix on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25253.v1.1.fastGWA.gz"
"25254","Mean L2 in corticospinal tract on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25254.v1.1.fastGWA.gz"
"25255","Mean L2 in corticospinal tract on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25255.v1.1.fastGWA.gz"
"25256","Mean L2 in medial lemniscus on FA skeleton (right)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25256.v1.1.fastGWA.gz"
"25257","Mean L2 in medial lemniscus on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25257.v1.1.fastGWA.gz"
"25258","Mean L2 in inferior cerebellar peduncle on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25258.v1.1.fastGWA.gz"
"25259","Mean L2 in inferior cerebellar peduncle on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25259.v1.1.fastGWA.gz"
"25260","Mean L2 in superior cerebellar peduncle on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25260.v1.1.fastGWA.gz"
"25261","Mean L2 in superior cerebellar peduncle on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25261.v1.1.fastGWA.gz"
"25262","Mean L2 in cerebral peduncle on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25262.v1.1.fastGWA.gz"
"25263","Mean L2 in cerebral peduncle on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25263.v1.1.fastGWA.gz"
"25264","Mean L2 in anterior limb of internal capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25264.v1.1.fastGWA.gz"
"25265","Mean L2 in anterior limb of internal capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25265.v1.1.fastGWA.gz"
"25266","Mean L2 in posterior limb of internal capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25266.v1.1.fastGWA.gz"
"25267","Mean L2 in posterior limb of internal capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25267.v1.1.fastGWA.gz"
"25268","Mean L2 in retrolenticular part of internal capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25268.v1.1.fastGWA.gz"
"25269","Mean L2 in retrolenticular part of internal capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25269.v1.1.fastGWA.gz"
"25270","Mean L2 in anterior corona radiata on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25270.v1.1.fastGWA.gz"
"25271","Mean L2 in anterior corona radiata on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25271.v1.1.fastGWA.gz"
"25272","Mean L2 in superior corona radiata on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25272.v1.1.fastGWA.gz"
"25273","Mean L2 in superior corona radiata on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25273.v1.1.fastGWA.gz"
"25274","Mean L2 in posterior corona radiata on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25274.v1.1.fastGWA.gz"
"25275","Mean L2 in posterior corona radiata on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25275.v1.1.fastGWA.gz"
"25276","Mean L2 in posterior thalamic radiation on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25276.v1.1.fastGWA.gz"
"25277","Mean L2 in posterior thalamic radiation on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25277.v1.1.fastGWA.gz"
"25278","Mean L2 in sagittal stratum on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25278.v1.1.fastGWA.gz"
"25279","Mean L2 in sagittal stratum on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25279.v1.1.fastGWA.gz"
"25280","Mean L2 in external capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25280.v1.1.fastGWA.gz"
"25281","Mean L2 in external capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25281.v1.1.fastGWA.gz"
"25282","Mean L2 in cingulum cingulate gyrus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25282.v1.1.fastGWA.gz"
"25283","Mean L2 in cingulum cingulate gyrus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25283.v1.1.fastGWA.gz"
"25284","Mean L2 in cingulum hippocampus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25284.v1.1.fastGWA.gz"
"25285","Mean L2 in cingulum hippocampus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25285.v1.1.fastGWA.gz"
"25286","Mean L2 in fornix cres+stria terminalis on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25286.v1.1.fastGWA.gz"
"25287","Mean L2 in fornix cres+stria terminalis on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25287.v1.1.fastGWA.gz"
"25288","Mean L2 in superior longitudinal fasciculus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25288.v1.1.fastGWA.gz"
"25289","Mean L2 in superior longitudinal fasciculus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25289.v1.1.fastGWA.gz"
"25290","Mean L2 in superior fronto-occipital fasciculus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25290.v1.1.fastGWA.gz"
"25291","Mean L2 in superior fronto-occipital fasciculus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25291.v1.1.fastGWA.gz"
"25292","Mean L2 in uncinate fasciculus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25292.v1.1.fastGWA.gz"
"25293","Mean L2 in uncinate fasciculus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25293.v1.1.fastGWA.gz"
"25294","Mean L2 in tapetum on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25294.v1.1.fastGWA.gz"
"25296","Mean L3 in middle cerebellar peduncle on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25296.v1.1.fastGWA.gz"
"25297","Mean L3 in pontine crossing tract on FA skeleton","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25297.v1.1.fastGWA.gz"
"25298","Mean L3 in genu of corpus callosum on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25298.v1.1.fastGWA.gz"
"25299","Mean L3 in body of corpus callosum on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25299.v1.1.fastGWA.gz"
"25300","Mean L3 in splenium of corpus callosum on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25300.v1.1.fastGWA.gz"
"25301","Mean L3 in fornix on FA skeleton","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25301.v1.1.fastGWA.gz"
"25302","Mean L3 in corticospinal tract on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25302.v1.1.fastGWA.gz"
"25303","Mean L3 in corticospinal tract on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25303.v1.1.fastGWA.gz"
"25304","Mean L3 in medial lemniscus on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25304.v1.1.fastGWA.gz"
"25305","Mean L3 in medial lemniscus on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25305.v1.1.fastGWA.gz"
"25306","Mean L3 in inferior cerebellar peduncle on FA skeleton (right)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25306.v1.1.fastGWA.gz"
"25307","Mean L3 in inferior cerebellar peduncle on FA skeleton (left)","Continuous","LR",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25307.v1.1.fastGWA.gz"
"25308","Mean L3 in superior cerebellar peduncle on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25308.v1.1.fastGWA.gz"
"25309","Mean L3 in superior cerebellar peduncle on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25309.v1.1.fastGWA.gz"
"25310","Mean L3 in cerebral peduncle on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25310.v1.1.fastGWA.gz"
"25311","Mean L3 in cerebral peduncle on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25311.v1.1.fastGWA.gz"
"25312","Mean L3 in anterior limb of internal capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25312.v1.1.fastGWA.gz"
"25313","Mean L3 in anterior limb of internal capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25313.v1.1.fastGWA.gz"
"25314","Mean L3 in posterior limb of internal capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25314.v1.1.fastGWA.gz"
"25315","Mean L3 in posterior limb of internal capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25315.v1.1.fastGWA.gz"
"25316","Mean L3 in retrolenticular part of internal capsule on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25316.v1.1.fastGWA.gz"
"25317","Mean L3 in retrolenticular part of internal capsule on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25317.v1.1.fastGWA.gz"
"25318","Mean L3 in anterior corona radiata on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25318.v1.1.fastGWA.gz"
"25319","Mean L3 in anterior corona radiata on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25319.v1.1.fastGWA.gz"
"25320","Mean L3 in superior corona radiata on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25320.v1.1.fastGWA.gz"
"25321","Mean L3 in superior corona radiata on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25321.v1.1.fastGWA.gz"
"25322","Mean L3 in posterior corona radiata on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25322.v1.1.fastGWA.gz"
"25323","Mean L3 in posterior corona radiata on FA skeleton (left)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25323.v1.1.fastGWA.gz"
"25324","Mean L3 in posterior thalamic radiation on FA skeleton (right)","Continuous","MLM",12101,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKB/25324.v1.1.fastGWA.gz"
